﻿Atur registrat (a 31 de març). Recomptes
Llers
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170932
;Atur
2024;47
2023;44
2022;47
2021;68
2020;48
2019;48
2018;48
2017;48
2016;55
2015;52
2014;56
2013;62
2012;60
2011;70
2010;62
2009;38
2008;27
2007;22
2006;23
2005;30
2004;13
2003;19
2002;23
2001;12
2000;21
1999;14
1998;18
1997;25
1996;19
1995;24
1994;35
1993;16
1992;9
1991;12
1990;12
1989;15
1988;17
1987;27
1986;23
1985;15
1984;16
1983;12

