﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171851&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;29;14;43;2;0;2;2;1;3;3;1;4;0;0;0;37;18;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;23;4;27;8;4;12;45;52;97;19;23;42;14;6;20;0;0;0;117;41;158;165;125;290;17;11;28;0;0;0;408;266;674
Electricitat, gas i aigua;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;2;4
Construcció;7;0;7;1;0;1;0;5;5;2;1;3;1;0;1;0;0;0;94;3;97;13;0;13;15;2;17;0;0;0;133;11;144
Comerç i reparació;9;2;11;0;0;0;14;12;26;1;6;7;12;51;63;0;0;0;27;9;36;12;2;14;7;7;14;0;0;0;82;89;171
Hostaleria;1;6;7;2;1;3;3;0;3;0;0;0;9;34;43;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;16;43;59
Transport i comunicacions;0;0;0;0;0;0;0;4;4;0;0;0;1;0;1;1;0;1;3;0;3;26;0;26;1;0;1;0;0;0;32;4;36
Mediació financera;1;0;1;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;1;1;2;4;2;6;6;12;18;1;4;5;0;0;0;0;0;0;0;1;1;1;0;1;0;9;9;0;0;0;13;29;42
Adm. pública, defensa i SS;0;0;0;2;0;2;11;8;19;5;7;12;3;1;4;1;0;1;4;0;4;0;0;0;3;2;5;0;0;0;29;18;47
Educació;0;0;0;14;26;40;1;3;4;0;2;2;0;4;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;16;35;51
Sanitat i serveis socials;0;1;1;7;14;21;0;10;10;0;3;3;5;22;27;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;13;50;63
Altres serveis;0;0;0;3;0;3;2;1;3;0;1;1;2;16;18;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;9;19;28
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;12;13;0;0;0;1;13;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;15;57;41;47;88;83;110;193;29;48;77;48;136;184;32;14;46;249;54;303;223;129;352;48;46;94;0;0;0;795;599;1394

