﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espluga de Francolí, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430542
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;202;55;..;..;271
2021;9;197;56;..;..;267
2020;8;199;62;..;..;274
2019;8;203;69;..;..;286
2018;8;202;67;..;..;284
2017;8;213;71;..;..;297
2016;11;212;73;..;..;299
2014;11;228;85;..;..;331
2013;12;235;91;..;..;345
2012;11;231;94;..;..;344
2011;10;230;96;..;..;342

