﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Jaume dels Domenys
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431378&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;47,3;68,7;116,0
2022;57,7;88,5;146,2
2021;77,5;102,5;180,0
2020;89,7;106,5;196,2
2019;66,1;97,1;163,2
2018;75,4;101,6;177,0
2017;78,3;114,9;193,2
2016;91,5;121,5;213,0
2015;117,8;125,3;243,2
2014;133,2;127,7;260,9
2013;134,2;137,5;271,7
2012;127,8;135,5;263,3
2011;120,4;129,8;250,2
2010;115,2;127,3;242,5
2009;99,1;111,7;210,8
2008;50,4;82,9;133,3
2007;37,2;64,2;101,3
2006;22,4;57,5;79,9
2005;27,0;45,1;72,1

