﻿Espècies arbòries forestals
Ametlla de Mar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430136&lang=es
;1999
   Total;
 total;
 explot.;34
 ha;777
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;34
 ha;777
     Frondoses;
 total;
 explot.;16
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;32
       Resinoses;
 total;
 explot.;5
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;3
         Mixtes;
 total;
 explot.;13
 ha;742
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;742

