﻿Impost de béns immobles de naturalesa rústica (IBI)
Pinós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251673&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;131;8555;47908;65305;366
2021;1994;2001;129;8551;47885;66287;371
2020;1994;2001;129;8408;47085;65178;365
2019;1994;2001;130;8289;46417;63762;357
2018;1994;2001;119;4174;23375;35076;196
2017;1994;2001;120;3390;18985;28250;158
2016;1994;2001;119;3365;18843;28277;158
2015;1994;2001;114;3327;18633;29184;163
2014;1994;2001;114;3302;18490;28965;162
2013;1994;2001;114;3289;18420;28851;162
2012;1994;2001;110;3295;18452;29955;168
2011;1994;2001;109;3294;18444;30220;169
2010;1994;2001;108;3298;18471;30537;171
2009;1994;2001;108;3266;18291;30241;169
2008;1994;2001;109;3200;17922;29358;164
2007;1994;2001;108;3126;13442;28944;125
2006;1994;1994;107;2264;9737;21159;91

