﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:089058&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;35
Cotxe/furgoneta com a passatger;34
Autobús/ autocar/ minibús;91
Metro;4
Moto;11
A peu;7
Tren;13
Bicicleta;0
Altres mitjans;2
Total;164
No aplicable;6
No es desplaça;7
Població que estudia resident;177

