﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sarroca de Lleida
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252000
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16881;5170
2020;15797;4389
2019;15305;4514
2018;14960;4440
2017;13929;3427
2016;13859;4239
2015;13872;4027
2014;14155;3570
2013;13271;3449
2012;12751;3847
2011;12751;3847
2010;13624;3216
2009;13529;3228
2008;12874;3278
2007;12935;1742
2006;9663;1534
2005;9709;1655
2004;4388;1506
2003;8868;1334
2002;6933;1559
2001;5545;1233
2000;4747;966

