﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172253
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;110;45
04/2024;105;45
03/2024;100;45
02/2024;95;45
01/2024;95;40
12/2023;95;40
11/2023;100;40
10/2023;100;40
09/2023;110;45
08/2023;115;45
07/2023;120;45
06/2023;110;45
05/2023;105;45
04/2023;100;45
03/2023;100;45
02/2023;95;50
01/2023;95;45
12/2022;95;45
11/2022;100;45
10/2022;95;45
09/2022;95;45
08/2022;105;50
07/2022;110;50
06/2022;105;45
05/2022;105;45
04/2022;95;45
03/2022;90;45
02/2022;85;45
01/2022;90;45
12/2021;94;45
11/2021;96;43
10/2021;93;43
09/2021;88;43
08/2021;96;43
07/2021;101;42
06/2021;96;41
05/2021;85;40
04/2021;82;38
03/2021;83;38
02/2021;83;39
01/2021;84;40
12/2020;86;40
11/2020;87;40
10/2020;84;40
09/2020;84;40
08/2020;90;43
07/2020;92;43
06/2020;86;42
05/2020;87;41
03/2020;86;41
12/2019;96;40
09/2019;94;41
06/2019;88;40
03/2019;74;39
12/2018;78;38
09/2018;86;41
06/2018;90;44
03/2018;78;42
12/2017;71;42
09/2017;87;44
06/2017;91;45
03/2017;78;45
12/2016;78;45
09/2016;82;45
06/2016;83;46
03/2016;72;43
12/2015;73;42
09/2015;77;43
06/2015;81;40
03/2015;74;43
12/2014;70;47
09/2014;73;44
06/2014;70;47
03/2014;60;47
12/2013;60;49
09/2013;59;50
06/2013;60;46
03/2013;54;45
12/2012;53;45
09/2012;57;48
06/2012;59;49
03/2012;49;48

