﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171870&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);335;70;405
03/2024 (p);330;70;400
02/2024;325;65;390
01/2024;325;65;390
12/2023;330;70;395
11/2023;325;65;390
10/2023;320;65;390
09/2023;320;65;390
08/2023;325;60;385
07/2023;340;60;400
06/2023;330;60;390
05/2023;340;60;400
04/2023;335;60;395
03/2023;330;60;390
02/2023;325;55;385
01/2023;325;60;385
12/2022;330;60;385
11/2022;330;60;390
10/2022;330;60;390
09/2022;330;60;390
08/2022;340;60;400
07/2022;350;60;410
06/2022;340;60;395
05/2022;350;55;405
04/2022;350;50;400
03/2022;340;55;395
02/2022;345;45;390
01/2022;345;50;395
12/2021;340;50;390
11/2021;337;53;390
10/2021;334;54;388
09/2021;334;56;390
08/2021;335;55;390
07/2021;345;54;399
06/2021;332;54;386
05/2021;325;52;377
04/2021;329;50;379
03/2021;330;49;379
02/2021;326;52;378
01/2021;325;49;374
12/2020;328;47;375
11/2020;320;47;367
10/2020;315;46;361
09/2020;313;48;361
08/2020;315;46;361
07/2020;324;44;368
06/2020;320;44;364
05/2020;310;45;355
03/2020;314;43;357
12/2019;319;41;360
09/2019;321;45;366
06/2019;321;42;363
03/2019;305;38;343
12/2018;306;35;341
09/2018;320;43;363
06/2018;328;40;368
03/2018;321;40;361
12/2017;307;37;344
09/2017;321;49;370
06/2017;329;52;381
03/2017;309;48;357
12/2016;307;43;350
09/2016;304;48;352
06/2016;317;51;368
03/2016;314;52;366
12/2015;304;41;345
09/2015;300;39;339
06/2015;309;38;347
03/2015;301;30;331
12/2014;294;29;323
09/2014;290;32;322
06/2014;299;34;333
03/2014;291;31;322
12/2013;288;29;317
09/2013;286;42;328
06/2013;291;37;328
03/2013;284;32;316
12/2012;281;29;310
09/2012;292;33;325
06/2012;296;31;327
03/2012;297;25;322

