﻿Eleccions al Congrés de Diputats. Dades generals
Santa Susanna
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082613&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2405;1726;1707;11;8;71,8;28,2
2016;2327;1499;1482;11;6;64,4;35,6
2015;2319;1638;1628;4;6;70,6;29,4
2011;2273;1547;1495;30;22;68,1;31,9
2008;2184;1559;1536;16;7;71,4;28,6
2004;1911;1507;1489;14;4;78,9;21,1
2000;1431;993;981;8;4;69,4;30,6
1996;1102;846;839;2;5;76,8;23,2
1993;801;656;655;1;0;81,9;18,1
1989;585;400;398;2;0;68,4;31,6
1986;438;326;321;1;4;74,4;25,6
1982;383;301;299;0;2;78,6;21,4
1979;384;265;263;0;2;69,0;31,0
1977;363;290;287;1;2;79,9;20,1

