﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082135&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);790;1465;1435;925;4620
03/2024 (p);795;1450;1435;920;4605
02/2024;780;1450;1430;915;4575
01/2024;760;1440;1420;910;4525
12/2023;780;1455;1420;915;4570
11/2023;805;1470;1415;915;4605
10/2023;775;1460;1410;910;4555
09/2023;745;1490;1405;910;4545
08/2023;750;1435;1365;875;4430
07/2023;765;1445;1365;875;4455
06/2023;775;1470;1365;870;4490
05/2023;785;1475;1385;885;4525
04/2023;790;1485;1395;875;4540
03/2023;775;1495;1375;870;4510
02/2023;770;1480;1365;860;4475
01/2023;765;1465;1360;855;4445
12/2022;755;1460;1360;855;4435
11/2022;750;1495;1360;865;4475
10/2022;730;1490;1350;855;4430
09/2022;695;1485;1355;840;4370
08/2022;685;1465;1320;825;4295
07/2022;735;1505;1330;820;4385
06/2022;730;1510;1330;815;4385
05/2022;710;1530;1355;820;4410
04/2022;695;1550;1345;810;4405
03/2022;690;1560;1335;800;4385
02/2022;700;1545;1325;800;4370
01/2022;670;1555;1330;810;4365
12/2021;679;1542;1323;809;4353
11/2021;699;1579;1329;801;4408
10/2021;682;1576;1328;804;4390
09/2021;649;1580;1311;796;4336
08/2021;651;1542;1276;788;4257
07/2021;711;1569;1287;785;4352
06/2021;682;1576;1268;782;4308
05/2021;641;1591;1253;792;4277
04/2021;631;1584;1254;781;4250
03/2021;614;1574;1241;784;4213
02/2021;621;1588;1243;775;4227
01/2021;616;1585;1246;762;4209
12/2020;603;1567;1240;762;4172
11/2020;606;1603;1250;758;4217
10/2020;599;1615;1255;757;4226
09/2020;591;1601;1227;758;4177
08/2020;569;1573;1184;745;4071
07/2020;571;1583;1183;743;4080
06/2020;598;1607;1172;741;4118
05/2020;566;1623;1177;748;4114
03/2020;571;1630;1182;749;4132
12/2019;607;1666;1191;751;4215
09/2019;575;1717;1176;758;4226
06/2019;636;1706;1164;752;4258
03/2019;580;1743;1154;743;4220
12/2018;581;1721;1129;739;4170
09/2018;530;1750;1112;739;4131
06/2018;623;1751;1089;733;4196
03/2018;543;1757;1083;717;4100
12/2017;527;1743;1066;696;4032
09/2017;503;1710;1068;688;3969
06/2017;573;1777;1038;670;4058
03/2017;499;1771;1026;654;3950
12/2016;513;1732;1002;656;3903
09/2016;454;1760;1021;637;3872
06/2016;500;1755;1011;619;3885
03/2016;465;1770;984;611;3830
12/2015;506;1734;990;588;3818
09/2015;469;1745;970;574;3758
06/2015;506;1776;950;563;3795
03/2015;447;1732;951;548;3678
12/2014;448;1735;924;532;3639
09/2014;427;1756;936;515;3634
06/2014;434;1760;924;498;3616
03/2014;403;1738;911;502;3554
12/2013;392;1715;883;502;3492
09/2013;398;1689;879;486;3452
06/2013;426;1715;877;489;3507
03/2013;413;1706;882;476;3477
12/2012;446;1738;884;461;3529
09/2012;453;1769;888;469;3579
06/2012;509;1809;892;452;3662
03/2012;495;1782;890;465;3632

