﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Marganell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082423&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;72252;1537;966;1302;1990
2021;67247;1345;799;1071;1761
2020;64515;1265;702;1010;1728
2019;64150;1210;755;901;1330
2018;61785;1188;738;886;1321
2017;63150;1169;730;900;1314
2016;60317;1138;636;869;1284
2014;52253;1045;633;853;1192
2013;51417;970;631;788;1085
2012;45786;916;613;764;994
2011;43023;878;595;754;950

