﻿Llars. Per nombre i tipus de nucli
Vimbodí i Poblet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431763
;2001;1996;1991
Sense nucli. Unipersonals;93;79;61
Sense nucli. Amb 2 persones o més;15;5;3
Amb un nucli. Parelles sense fills. Sense altres persones;92;94;83
Amb un nucli. Parelles sense fills. Amb altres persones;15;12;10
Amb un nucli. Parelles amb fills. Sense altres persones;108;139;134
Amb un nucli. Parelles amb fills. Amb altres persones;17;21;32
Amb un nucli. Mares amb fills. Sense altres persones;15;15;8
Amb un nucli. Mares amb fills. Amb altres persones;2;1;3
Amb un nucli. Pares amb fills. Sense altres persones;11;6;0
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;10;6;14
Amb dos nuclis o més. Amb altres persones;2;0;3
Total;382;378;351

