﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082732&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;270;460;460;420;1610
04/2024;280;455;460;410;1605
03/2024;265;465;465;410;1600
02/2024;260;455;455;410;1585
01/2024;260;455;450;410;1575
12/2023;265;455;445;410;1575
11/2023;270;450;455;405;1585
10/2023;265;450;455;415;1585
09/2023;265;455;455;405;1580
08/2023;260;445;450;410;1565
07/2023;260;440;450;400;1555
06/2023;265;445;450;395;1560
05/2023;255;450;460;410;1565
04/2023;255;450;465;405;1570
03/2023;255;450;460;395;1560
02/2023;255;440;450;395;1545
01/2023;250;430;460;395;1530
12/2022;250;430;455;390;1525
11/2022;250;445;470;395;1560
10/2022;245;440;475;390;1555
09/2022;250;445;475;385;1550
08/2022;235;435;470;390;1535
07/2022;255;450;460;385;1550
06/2022;260;450;460;385;1560
05/2022;260;465;470;385;1585
04/2022;260;455;470;380;1570
03/2022;265;470;470;380;1580
02/2022;265;460;465;370;1565
01/2022;275;460;465;365;1570
12/2021;273;466;454;365;1558
11/2021;273;468;467;361;1569
10/2021;259;465;458;359;1541
09/2021;248;466;457;357;1528
08/2021;252;448;444;352;1496
07/2021;254;448;445;354;1501
06/2021;257;449;445;355;1506
05/2021;252;451;447;357;1507
04/2021;254;452;440;351;1497
03/2021;249;448;443;342;1482
02/2021;244;459;442;349;1494
01/2021;233;452;445;350;1480
12/2020;234;461;437;350;1482
11/2020;232;450;439;344;1465
10/2020;227;456;446;340;1469
09/2020;225;443;441;341;1450
08/2020;235;438;436;335;1444
07/2020;211;432;433;333;1409
06/2020;212;444;430;335;1421
05/2020;215;448;432;339;1434
03/2020;207;459;429;341;1436
12/2019;227;457;436;334;1454
09/2019;232;469;441;330;1472
06/2019;235;472;432;313;1452
03/2019;212;477;435;315;1439
12/2018;197;479;421;315;1412
09/2018;206;488;429;308;1431
06/2018;217;497;422;300;1436
03/2018;198;492;418;299;1407
12/2017;191;496;409;294;1390
09/2017;196;489;401;293;1379
06/2017;214;498;401;283;1396
03/2017;199;496;412;278;1385
12/2016;206;482;395;275;1358
09/2016;188;485;397;278;1348
06/2016;209;491;378;270;1348
03/2016;184;498;371;270;1323
12/2015;168;492;365;276;1301
09/2015;158;496;366;267;1287
06/2015;165;504;350;262;1281
03/2015;139;504;348;258;1249
12/2014;148;514;355;247;1264
09/2014;155;520;361;251;1287
06/2014;156;510;356;239;1261
03/2014;128;517;348;241;1234
12/2013;122;514;355;234;1225
09/2013;121;518;362;227;1228
06/2013;128;513;359;225;1225
03/2013;116;510;350;235;1211
12/2012;117;524;331;240;1212
09/2012;126;559;342;240;1267
06/2012;141;544;337;235;1257
03/2012;133;562;342;243;1280

