﻿Població. Per any d'arribada a l'habitatge i sexe
Olvan. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081445
;Homes;Dones;Total
2020;30;33;63
2019;27;24;51
2018;21;24;45
2017;18;27;45
2016;12;15;30
2011-2015;39;42;84
2001-2010;84;75;159
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;15;30
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;45;33;78
No hi consta;129;162;288
Total;426;450;876

