﻿Població. Per sexe i edat quinquennal
Cornudella de Montsant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430496
;Homes;Dones;Total
De 0 a 4 anys;20;13;33
De 5 a 9 anys;16;21;37
De 10 a 14 anys;16;13;29
De 15 a 19 anys;26;19;45
De 20 a 24 anys;21;14;35
De 25 a 29 anys;25;17;42
De 30 a 34 anys;30;29;59
De 35 a 39 anys;38;33;71
De 40 a 44 anys;45;43;88
De 45 a 49 anys;56;35;91
De 50 a 54 anys;47;40;87
De 55 a 59 anys;48;33;81
De 60 a 64 anys;38;31;69
De 65 a 69 anys;35;30;65
De 70 a 74 anys;22;21;43
De 75 a 79 anys;25;26;51
De 80 a 84 anys;14;14;28
De 85 a 89 anys;8;22;30
De 90 a 94 anys;2;13;15
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;533;469;1002

