﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430141
;Homes;Dones;Total
Dret;32;51;83
Magisteri;73;169;242
Ciències socials;140;299;439
Arts i humanitats;53;89;142
Informàtica;66;36;102
Enginyeries;90;26;116
Formació tècnica;410;147;557
Ciències;43;29;72
Arquitectura i construcció;47;20;67
Agricultura i veterinària;42;12;54
Salut i serveis socials;64;186;250
Altres serveis;36;86;122
Total;1096;1150;2246

