﻿Población a 1 de enero. Por sexo
Duesaigües
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430537&lang=es
;Hombres;Mujeres;Total
2023;122;103;225
2022;128;104;232
2021;131;103;234
2020;138;106;244
2019;140;105;245
2018;137;100;237
2017;140;103;243
2016;136;106;242
2015;128;108;236
2014;133;106;239
2013;140;106;246
2012;138;103;241
2011;135;101;236
2010;138;102;240
2009;138;102;240
2008;138;98;236
2007;137;97;234
2006;128;83;211
2005;126;79;205
2004;114;77;191
2003;112;75;187
2002;122;80;202
2001;119;81;200
2000;120;79;199
1999;122;79;201
1998;131;83;214

