﻿Llars. Per nombre i tipus de famílies
Sant Vicenç de Castellet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082628&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;507;402;332
 amb dues persones o més;9;3;18
  total;516;405;350
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;63;39;45
 amb altres persones;5;1;0
  total;68;40;45
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;522;523;500
 amb altres persones;62;40;68
  total;584;563;568
 parelles amb fills;;;
 sense altres persones;959;1143;1006
 amb altres persones;116;126;137
  total;1075;1269;1143
 pares sols amb fills;;;
 sense altres persones;26;28;39
 amb altres persones;13;1;0
  total;39;29;39
 mares soles amb fills;;;
 sense altres persones;161;182;151
 amb altres persones;30;19;23
  total;191;201;174
    total;1889;2062;1924
   amb més d'un nucli;;;
 sense altres persones;42;41;100
 amb altres persones;10;7;11
  total;52;48;111
       total;2009;2150;2080
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;1
 amb més d'un nucli;3;0;0
  total;7;0;1
                Total;2532;2555;2431

