﻿Coneixement del català dels ocupats per professió (CCO94)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080734
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1877;1820;1468;1540;860;57
Científics i intel·lectuals;2895;2868;2725;2773;2362;27
Tècnics i prof. de suport;4508;4424;3876;4024;2932;84
Empleats administratius;3997;3892;3276;3426;2448;105
Serveis i venedors;5536;5248;3851;4114;2475;288
Act. agràries i pesqueres;128;114;72;77;37;14
Indústria i construcció;6754;6177;3761;4205;1998;577
Instal. ,maquinària, muntadors;5458;5087;3176;3527;1779;371
Treballadors no qualificats;4126;3534;1776;2030;890;592
Forces armades;13;12;9;9;5;1
Total;35292;33176;23990;25725;15786;2116

