﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pallars Jussà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;154;156;310;42;41;83;196;197;393
De 5 a 9 anys;216;211;427;59;53;112;275;264;539
De 10 a 14 anys;295;256;551;34;53;87;329;309;638
De 15 a 19 anys;236;255;491;64;43;107;300;298;598
De 20 a 24 anys;279;250;529;92;63;155;371;313;684
De 25 a 29 anys;319;231;550;102;83;185;421;314;735
De 30 a 34 anys;284;227;511;115;114;229;399;341;740
De 35 a 39 anys;310;237;547;126;101;227;436;338;774
De 40 a 44 anys;361;314;675;122;121;243;483;435;918
De 45 a 49 anys;419;398;817;111;82;193;530;480;1010
De 50 a 54 anys;406;372;778;73;80;153;479;452;931
De 55 a 59 anys;465;443;908;55;56;111;520;499;1019
De 60 a 64 anys;531;461;992;39;36;75;570;497;1067
De 65 a 69 anys;426;370;796;24;34;58;450;404;854
De 70 a 74 anys;387;335;722;12;16;28;399;351;750
De 75 a 79 anys;250;302;552;5;7;12;255;309;564
De 80 a 84 anys;172;229;401;0;8;8;172;237;409
85 anys o més;290;493;783;2;1;3;292;494;786
Total;5800;5540;11340;1077;992;2069;6877;6532;13409

