﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171805&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;847;2346;1740;2300;7233
Barcelona;108;491;466;666;1731
Girona;726;1837;1263;1602;5428
Lleida;11;11;8;18;48
Tarragona;2;7;3;14;26
Resta d'Espanya;345;487;240;211;1283
Andalusia;176;264;112;77;629
Aragó;10;9;12;12;43
Principat d'Astúries;3;7;2;3;15
Illes Balears;2;2;2;3;9
Canàries;1;1;0;2;4
Cantàbria;0;3;2;5;10
Castella - la Manxa;13;23;17;9;62
Castella i Lleó;11;22;17;22;72
Comunitat Valenciana;6;9;10;22;47
Extremadura;101;100;47;13;261
Galícia;13;23;7;9;52
Comunitat de Madrid;1;5;6;14;26
Regió de Múrcia;6;11;3;4;24
Comunitat Foral de Navarra;0;0;0;1;1
País Basc;0;4;1;14;19
Rioja, La;1;1;0;1;3
Ceuta i Melilla;1;3;2;0;6
Estranger;1158;840;300;372;2670
Total;2350;3673;2280;2883;11186

