﻿Localització de l'ocupació per professions (CCO-94)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:083073&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1388;410;1798
Tècnics i professionals científics i intel·lectuals;1284;706;1990
Tècnics i professionals de suport;1403;574;1977
Empleats administratius;1492;563;2055
Treballadors de serveis i venedors de comerç;2517;771;3288
Treballadors qualificats en act. agràries i pesqueres;191;36;227
Artesans i treballadors qualificats de les indústries i la construcció;2538;985;3523
Operadors d'instal·lacions i maquinària, i muntadors;1846;631;2477
Treballadors no qualificats;1480;434;1914
Forces armades;15;7;22
Total;14154;5117;19271

