﻿Aprofitament de la SAU
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431711
;1999;1989
   Terres llaurades;;
 total;;
  explot.;212;602
  ha;818;1605
 secà;;
 explot.;112;459
 ha;343;849
 regadiu;;
 explot.;157;399
 ha;475;756
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;232
 ha;234;237
 secà;;
 explot.;4;46
 ha;154;168
 regadiu;;
 explot.;48;194
 ha;80;69
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;138;480
 ha;262;861
 secà;;
 explot.;38;225
 ha;40;237
 regadiu;;
 explot.;124;377
 ha;222;624
 oliverar;;
 total;;
 explot.;185;421
 ha;219;291
 secà;;
 explot.;96;325
 ha;93;235
 regadiu;;
 explot.;120;137
 ha;126;57
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;14
 ha;4;13
 secà;;
 explot.;1;11
 ha;0;13
 regadiu;;
 explot.;4;3
 ha;3;0
 altres;;
 total;;
 explot.;102;331
 ha;100;203
 secà;;
 explot.;69;327
 ha;56;198
 regadiu;;
 explot.;47;12
 ha;44;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;7;42
 secà;;
 explot.;0;1
 ha;0;42
 regadiu;;
 explot.;1;0
 ha;7;0
   altres;;
 explot.;1;0
 ha;9;0

