﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Torre de Fontaubella, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431515&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27413;8747
2020;26001;6987
2019;21268;5272
2018;20728;4379
2017;21968;5293
2016;22617;6327
2015;20861;5545
2014;17227;3880
2013;19039;3611
2012;19607;3482
2011;19607;3482
2010;18277;3986
2009;17101;3083
2008;15045;2442
2007;15013;2186
2006;10672;1482
2005;10420;1298
2004;9556;1232
2003;9786;1034
2002;7244;1368
2001;8470;1494
2000;8266;1380

