﻿Titulars persona física per edat i sexe
Foixà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170681&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;29
 homes;18;22
 dones;8;7
 titulars caps explotació;;
 total;23;28
 homes;17;22
 dones;6;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;4
 homes;0;3
 dones;0;1
 titulars caps explotació;;
 total;0;4
 homes;0;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;10
 homes;2;6
 dones;1;4
 titulars caps explotació;;
 total;2;10
 homes;2;6
 dones;0;4
           De 45 a 54 anys;;
 titulars;;
 total;12;7
 homes;8;6
 dones;4;1
 titulars caps explotació;;
 total;11;6
 homes;8;6
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;6;5
 homes;5;4
 dones;1;1
 titulars caps explotació;;
 total;5;5
 homes;4;4
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;5;3
 homes;3;3
 dones;2;0
 titulars caps explotació;;
 total;5;3
 homes;3;3
 dones;2;0

