﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:080961&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;270;..;407
De 46 a 60 m²;2573;764;3337
De 61 a 75 m²;5089;849;5938
De 76 a 90 m²;6127;1036;7163
De 91 a 105 m²;2604;388;2991
De 106 a 120 m²;1150;..;1274
De 121 a 150 m²;803;..;833
De 151 a 180 m²;315;..;400
Més de a 180 m²;446;..;474
Total;19389;3442;22831

