﻿Atur registrat. Per sectors. Mitjanes anuals
Arbúcies
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170097&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;18,4;62,7;12,5;153,0;17,5;264,1
2022;23,7;62,9;11,8;162,2;20,7;281,3
2021;27,2;104,3;16,4;202,6;19,1;369,6
2020;25,8;114,7;13,8;213,6;19,0;386,8
2019;23,3;61,0;13,8;160,4;16,0;274,6
2018;27,3;62,0;13,8;158,6;19,4;281,2
2017;29,2;80,0;18,3;168,3;22,1;317,8
2016;30,7;90,0;21,3;191,5;22,7;356,1
2015;39,2;101,8;28,7;198,6;21,5;389,7
2014;36,6;133,4;33,9;222,8;22,8;449,5
2013;31,8;142,0;51,6;241,2;26,7;493,3
2012;32,7;155,4;56,8;215,3;34,0;494,2
2011;19,3;177,9;54,3;184,3;26,3;462,3
2010;12,4;189,8;40,0;182,2;20,3;444,7
2009;9,1;164,5;31,3;143,9;6,8;355,6
2008;5,5;65,5;20,7;75,6;5,8;173,1
2007;2,0;48,3;9,4;57,0;4,3;120,9
2006;2,2;53,6;8,4;53,1;2,3;119,6
2005;4,2;51,5;9,6;57,3;2,4;124,9

