﻿Conreus herbacis: cereals per a gra
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252206&lang=es
;1999;1989;1982
     Total;;;
 explot.;121;149;191
 ha;921;1079;1128
      Secà;;;
 explot.;11;15;25
 ha;44;105;123
       Regadiu;;;
 explot.;121;149;187
 ha;877;975;1005
     Blat;;;
 total;;;
 explot.;65;109;156
 ha;212;461;662
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;65;109;156
 ha;212;461;660
       Ordi;;;
 total;;;
 explot.;29;34;101
 ha;139;165;311
 secà;;;
 explot.;11;15;24
 ha;44;105;121
 regadiu;;;
 explot.;21;21;89
 ha;94;61;190
         Civada;;;
 total;;;
 explot.;1;0;9
 ha;4;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;0;8
 ha;4;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;3;0;0
               Blat de moro;;;
 total;;;
 explot.;102;112;89
 ha;553;452;150
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;102;112;89
 ha;553;452;150
                 Melca;;;
 total;;;
 explot.;3;1;0
 ha;6;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;1;0
 ha;6;1;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;4;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0

