﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082325&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;43;41;43;56;70;100;88;67;69;71;78;65;54;176;1021
 dones;42;51;41;45;82;102;76;56;73;69;79;62;53;234;1065
 total;85;92;84;101;152;202;164;123;142;140;157;127;107;410;2086
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;49;70;100;88;67;69;71;78;65;54;176;887
 dones;0;0;0;34;82;102;76;56;73;69;79;62;53;234;920
 total;0;0;0;83;152;202;164;123;142;140;157;127;107;410;1807
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;25;60;87;83;61;68;67;59;53;28;9;600
 dones;0;0;0;3;41;75;48;40;50;36;29;15;6;1;344
 total;0;0;0;28;101;162;131;101;118;103;88;68;34;10;944
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;2;0;0;0;0;1;0;0;0;4
 dones;0;0;0;2;1;1;0;0;0;0;0;0;0;0;4
 total;0;0;0;3;1;3;0;0;0;0;1;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;5;0;2;1;1;0;2;0;0;13
 dones;0;0;0;1;8;6;6;4;4;1;1;1;0;1;33
 total;0;0;0;2;9;11;6;6;5;2;1;3;0;1;46
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;27;61;94;83;63;69;68;60;55;28;9;617
 dones;0;0;0;6;50;82;54;44;54;37;30;16;6;2;381
 total;0;0;0;33;111;176;137;107;123;105;90;71;34;11;998
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;0;17;153;174
 dones;0;0;0;0;0;0;0;0;0;2;5;4;18;190;219
 total;0;0;0;0;0;0;0;0;0;2;9;4;35;343;393
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;0;3;0;1;8;9;6;11;42
 dones;0;0;0;0;0;0;2;1;3;0;3;3;6;8;26
 total;0;0;0;0;1;3;2;4;3;1;11;12;12;19;68
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;28;41;43;26;7;2;0;0;0;0;0;0;0;0;147
 dones;26;51;40;34;21;1;0;0;0;0;0;0;0;0;173
 total;54;92;83;60;28;3;0;0;0;0;0;0;0;0;320
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;0;1;0;0;2;5
 dones;0;0;0;1;3;13;16;8;14;26;37;37;20;27;202
 total;0;0;0;1;3;13;18;8;14;26;38;37;20;29;207
 altres situacions;;;;;;;;;;;;;;;
 homes;15;0;0;3;1;1;3;1;0;2;5;1;3;1;36
 dones;16;0;1;4;8;6;4;3;2;4;4;2;3;7;64
 total;31;0;1;7;9;7;7;4;2;6;9;3;6;8;100
 total no actius;;;;;;;;;;;;;;;
 homes;43;41;43;29;9;6;5;4;0;3;18;10;26;167;404
 dones;42;51;41;39;32;20;22;12;19;32;49;46;47;232;684
 total;85;92;84;68;41;26;27;16;19;35;67;56;73;399;1088

