﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Vilanova i la Geltrú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:083073
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;2527;3108;3695;3784;3482;3302;3568;4235;5430;5897;5540;5131;4623;3933;3342;2633;1793;2129;68152
Catalunya;2398;2785;3352;3214;2624;2250;2225;2709;3706;4178;3793;3169;2628;1895;1491;1125;729;956;45227
Barcelona;2375;2717;3258;3135;2556;2180;2133;2606;3579;4028;3586;2951;2446;1726;1333;989;644;818;43060
Girona;4;4;7;11;8;11;13;11;8;13;31;22;17;14;12;15;12;15;228
Lleida;1;6;8;12;8;18;19;35;32;34;55;72;68;62;48;40;15;31;564
Tarragona;18;58;79;56;52;41;60;57;87;103;121;124;97;93;98;81;58;92;1375
Resta d'Espanya;40;74;91;67;76;138;235;313;367;447;680;1092;1438;1665;1627;1338;982;1117;11787
Andalusia;7;18;26;14;14;25;59;70;64;102;219;461;640;722;732;612;453;481;4719
Aragó;2;4;5;4;3;11;19;23;36;48;43;81;77;122;89;76;52;91;786
Principat d'Astúries;0;1;2;1;1;5;4;6;10;11;15;19;18;17;11;9;5;12;147
Illes Balears;3;2;3;3;5;12;11;16;15;11;21;6;6;4;3;6;7;2;136
Canàries;3;10;2;5;3;4;2;2;8;14;6;7;3;1;7;4;1;2;84
Cantàbria;0;1;0;1;2;3;5;7;6;2;9;13;3;4;4;3;5;4;72
Castella - la Manxa;1;2;6;5;3;7;15;16;17;20;31;72;105;133;159;140;109;105;946
Castella i Lleó;2;3;10;1;5;11;26;25;31;33;54;72;141;167;119;91;73;95;959
Comunitat Valenciana;6;7;11;7;11;18;26;42;48;46;58;37;44;54;53;50;39;36;593
Extremadura;0;0;4;5;7;8;12;17;22;41;86;163;203;264;250;178;117;119;1496
Galícia;3;2;2;4;2;6;11;18;24;28;24;32;52;37;55;55;28;45;428
Comunitat de Madrid;9;16;10;11;10;11;21;32;43;47;49;45;48;42;23;15;10;17;459
Regió de Múrcia;1;2;2;2;1;3;9;8;12;9;8;30;49;62;84;75;63;83;503
Comunitat Foral de Navarra;2;1;3;0;1;5;1;5;5;6;8;4;10;6;7;6;5;3;78
País Basc;1;1;1;1;4;6;12;23;21;25;42;39;20;16;10;7;5;11;245
Rioja, La;0;0;1;0;3;2;1;2;2;1;4;2;9;5;8;3;2;5;50
Ceuta i Melilla;0;4;3;3;1;1;1;1;3;3;3;9;10;9;13;8;8;6;86
Estranger;89;249;252;503;782;914;1108;1213;1357;1272;1067;870;557;373;224;170;82;56;11138

