﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Montsià
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:22&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;9125;1020;830;10975
Curs 2021/22;8950;990;800;10745
Curs 2020/21;8935;965;785;10685
Curs 2019/20;8960;965;790;10715
Curs 2018/19;8935;920;800;10650
Curs 2017/18;8950;890;790;10635
Curs 2016/17;8965;925;775;10665
Curs 2015/16;9250;850;685;10790
Curs 2014/15;9330;825;670;10825
Curs 2013/14;9495;875;620;10990
Curs 2012/13;9660;835;520;11015
Curs 2011/12;9490;925;575;10995

