﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081542
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;495;464;455;350;0;495
Girona;3;2;3;2;0;3
Lleida;3;3;3;3;0;3
Tarragona;13;13;13;10;0;13
Andalusia;50;29;30;11;6;56
Aragó;4;4;4;1;0;4
Astúries;2;2;2;0;0;2
Balears;3;3;3;1;0;3
Canàries;1;1;1;1;0;1
Cantàbria;3;3;3;2;0;3
Catella-la Manxa;12;8;9;1;0;12
Catella i Lleó;11;9;10;5;0;11
Comunitat Valenciana;10;7;7;3;0;10
Extremadura;22;7;8;3;6;28
Galícia;3;2;1;0;0;3
Madrid;3;3;3;2;0;3
Múrcia;5;4;4;1;0;5
Navarra;1;0;0;0;0;1
País Basc;6;5;4;2;0;6
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;0;0;1
Estranger;14;10;10;7;3;17
Total;666;581;575;406;15;681

