﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080728
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;289;4;295
De 5 a 9 anys;0;0;0;0;0;248;5;253
De 10 a 14 anys;0;3;0;0;0;262;6;271
De 15 a 19 anys;1;2;4;1;1;221;9;239
De 20 a 24 anys;9;10;31;12;1;222;11;296
De 25 a 29 anys;24;22;147;83;7;111;13;407
De 30 a 34 anys;20;12;122;244;19;24;14;455
De 35 a 39 anys;13;14;67;369;28;9;10;510
De 40 a 44 anys;13;5;47;326;40;4;6;441
De 45 a 49 anys;7;7;44;239;26;5;5;333
De 50 a 54 anys;12;9;52;173;26;4;6;282
De 55 a 59 anys;8;1;64;101;13;0;4;191
De 60 a 64 anys;9;5;72;51;10;0;14;161
De 65 a 69 anys;15;3;92;19;9;0;11;149
De 70 a 74 anys;24;3;55;11;7;0;12;112
De 75 a 79 anys;21;7;33;4;4;0;12;81
De 80 a 84 anys;15;5;11;1;5;0;24;61
De 85 anys i més;7;8;5;1;3;0;37;61
Total;198;118;846;1635;199;1399;203;4598

