﻿Población. Por año de llegada a la vivienda y sexo
Quart. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171426&lang=es
;Hombres;Mujeres;Total
2020;150;135;285
2019;138;120;258
2018;90;105;195
2017;93;93;189
2016;72;63;135
2011-2015;294;267;564
2001-2010;417;411;828
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;90;90;180
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;303;273;576
No consta;306;345;651
Total;1953;1905;3861

