﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vallès Occidental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:40&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;832;1642;2283;2796;5154;10032;16723;23405;27280;29024;26680;22180;21840;18392;14706;9770;6381;4828;243948
Homes;416;836;1156;1385;2477;4899;8300;11444;13481;14545;13286;11223;10567;8506;6528;4019;2241;1454;116763
Dones;416;806;1127;1411;2677;5133;8423;11961;13799;14479;13394;10957;11273;9886;8178;5751;4140;3374;127185
Arribats l'any 1996;198;97;85;96;117;139;106;78;46;36;35;14;20;10;19;25;12;7;1140
Homes;96;49;44;36;53;65;45;34;28;18;12;5;8;3;7;10;4;1;518
Dones;102;48;41;60;64;74;61;44;18;18;23;9;12;7;12;15;8;6;622
Arribats l'any 1995;265;173;139;151;233;246;239;138;106;46;36;26;34;32;38;46;31;32;2011
Homes;130;86;66;59;98;113;113;67;59;21;21;15;7;11;15;12;13;11;917
Dones;135;87;73;92;135;133;126;71;47;25;15;11;27;21;23;34;18;21;1094
Arribats l'any 1994;149;131;100;90;166;227;187;128;65;48;35;22;15;39;22;26;35;28;1513
Homes;80;66;54;35;85;87;89;68;35;21;18;11;4;14;11;11;13;10;712
Dones;69;65;46;55;81;140;98;60;30;27;17;11;11;25;11;15;22;18;801
Arribats l'any 1993;117;151;119;91;172;267;206;109;93;54;29;15;24;24;26;22;28;20;1567
Homes;60;81;70;42;69;121;97;48;53;27;15;8;6;11;9;9;8;8;742
Dones;57;70;49;49;103;146;109;61;40;27;14;7;18;13;17;13;20;12;825
Arribats l'any 1992;77;185;143;138;169;313;283;179;99;85;49;26;25;27;16;23;18;22;1877
Homes;36;100;70;66;63;144;144;93;50;40;23;15;17;13;6;7;5;7;899
Dones;41;85;73;72;106;169;139;86;49;45;26;11;8;14;10;16;13;15;978
Arribats l'any 1991;26;221;147;118;157;337;322;194;125;83;53;33;33;25;33;23;19;34;1983
Homes;14;105;77;63;59;169;165;103;65;46;29;11;13;12;13;12;5;11;972
Dones;12;116;70;55;98;168;157;91;60;37;24;22;20;13;20;11;14;23;1011
Arribats l'any 1990-81;0;684;1550;1313;1081;1892;2968;2259;1307;849;496;301;262;251;260;225;223;242;16163
Homes;0;349;775;682;520;904;1456;1145;706;454;261;139;112;109;86;77;70;70;7915
Dones;0;335;775;631;561;988;1512;1114;601;395;235;162;150;142;174;148;153;172;8248
Arribats l'any 1980-71;0;0;0;799;3059;4522;4770;7185;7399;5385;2851;2032;2215;1983;1444;781;477;397;45299
Homes;0;0;0;402;1530;2248;2314;3298;3442;2731;1403;956;1051;927;666;310;157;135;21570
Dones;0;0;0;397;1529;2274;2456;3887;3957;2654;1448;1076;1164;1056;778;471;320;262;23729
Arribats l'any 1970-61;0;0;0;0;0;2089;7642;10997;12052;14007;12929;8916;6658;4925;4210;2824;1691;1059;89999
Homes;0;0;0;0;0;1048;3877;5483;5964;6938;6570;4929;3384;2301;1855;1196;604;340;44489
Dones;0;0;0;0;0;1041;3765;5514;6088;7069;6359;3987;3274;2624;2355;1628;1087;719;45510
Arribats l'any 1960-51;0;0;0;0;0;0;0;2138;5988;6964;7380;7498;7967;5897;3593;2105;1324;955;51809
Homes;0;0;0;0;0;0;0;1105;3079;3496;3552;3570;3950;2980;1652;862;434;264;24944
Dones;0;0;0;0;0;0;0;1033;2909;3468;3828;3928;4017;2917;1941;1243;890;691;26865
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1467;2787;2841;3557;3637;3185;1836;907;561;20778
Homes;0;0;0;0;0;0;0;0;0;753;1382;1360;1519;1454;1433;857;358;180;9296
Dones;0;0;0;0;0;0;0;0;0;714;1405;1481;2038;2183;1752;979;549;381;11482
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;456;1030;1065;987;846;576;327;5287
Homes;0;0;0;0;0;0;0;0;0;0;0;204;496;446;392;281;213;85;2117
Dones;0;0;0;0;0;0;0;0;0;0;0;252;534;619;595;565;363;242;3170
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;477;873;726;622;498;3196
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;225;383;270;200;154;1232
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;252;490;456;422;344;1964
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;262;418;646;1326
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105;157;178;440
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;157;261;468;886

