﻿Nombre d'explotacions i superfície censada
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431567&lang=en
;2009
      Total explot.;633
      Sense terres explot.;15
     Amb terres;
 total;
 explot.;618
 ha;6995
 amb ramaderia;
 explot.;51
 ha;909
 sense ramaderia;
 explot.;567
 ha;6086
 amb SAU;
 explot.;610
 ha;6574
 amb altres terres;
 explot.;195
 ha;421

