﻿Cadastre immobiliari rústic
Montmaneu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081332&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;743;2291;3083
2021;2001;1988;742;2291;3088
2020;2001;1988;742;2291;3088
2019;2001;1988;733;2294;3129
2018;2001;1988;733;2296;3132
2017;2001;1988;729;2027;2780
2016;2001;1988;729;2060;2826
2015;2001;1988;725;693;956
2014;2001;1988;725;693;956
2013;2001;1988;725;687;948
2012;2001;1988;723;687;951
2011;2001;1988;723;687;951
2010;2001;1988;723;678;938
2009;2001;1988;723;671;929
2008;2001;1988;723;658;910
2007;2001;1988;723;646;894
2006;1991;1988;723;634;877

