﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171479
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;3;3;21;0;0;0;0;0;0;24
De 31 a 45 m²;12;3;15;45;60;6;0;0;0;0;0;141
De 46 a 60 m²;21;12;123;240;261;84;0;0;0;0;9;753
De 61 a 75 m²;45;33;87;294;603;177;0;0;0;0;51;1293
De 76 a 90 m²;93;21;93;120;375;21;6;0;0;0;9;744
De 91 a 105 m²;108;30;66;48;150;6;0;0;0;0;39;447
De 106 a 120 m²;54;45;39;24;36;6;0;0;0;0;27;234
De 121 a 150 m²;159;48;21;30;15;9;0;0;0;0;9;291
De 151 a 180 m²;81;36;27;18;6;0;3;0;0;0;6;186
Més de 180 m²;168;33;12;6;3;0;0;0;0;0;39;264
No hi consta;0;0;0;0;3;0;0;0;0;0;12;15
Total;744;264;489;831;1533;312;12;0;0;0;204;4389

