﻿Indicadors d'habitatges
Vall-llobrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172095
;2021
Proporció d'habitatges principals (%);70,9
Proporció d'habitatges no principals (%);29,1
Proporció d'habitatges principals de propietat (%);78,7
Proporció d'habitatges principals de lloguer (%);13,4
Proporció d'habitatges principals en altre règim de tinença (%);7,9
Proporció d'habitatges principals de fins a 45 m2 (%);2,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);14,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);34,0
Proporció d'habitatges principals de més de 120 m2 (%);44,4
Proporció d'habitatges principals construïts fins al 1950 (%);4,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);19,8
Proporció d'habitatges principals construïts en 2001 o després (%);38,0

