﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250024&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;0;1;4;1;2;0;1;11
dones;0;1;0;0;1;2;1;0;0;0;0;5
total;0;2;0;1;1;3;5;1;2;0;1;16
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;4;5;5;3;1;3;2;0;0;23
dones;0;1;0;4;2;2;0;0;2;0;0;11
total;0;1;4;9;7;5;1;3;4;0;0;34
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;4;2;3;5;5;2;2;3;5;0;31
dones;0;1;0;2;4;3;0;2;2;0;0;14
total;0;5;2;5;9;8;2;4;5;5;0;45
Assalariats fixos;;;;;;;;;;;;
homes;1;4;4;6;2;4;6;9;1;2;0;39
dones;0;4;10;6;5;2;3;3;6;2;0;41
total;1;8;14;12;7;6;9;12;7;4;0;80
Assalariats eventuals;;;;;;;;;;;;
homes;0;4;2;5;3;2;0;2;0;1;0;19
dones;0;3;4;3;1;0;2;0;0;1;0;14
total;0;7;6;8;4;2;2;2;0;2;0;33
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;13;12;20;15;15;13;17;8;8;1;123
dones;0;10;14;15;13;9;6;5;10;3;0;85
total;1;23;26;35;28;24;19;22;18;11;1;208

