﻿Espècies arbòries forestals
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430593&lang=es
;1999
   Total;
 total;
 explot.;20
 ha;159
 comercial;
 explot.;3
 ha;33
 no comercial;
 explot.;17
 ha;125
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;17
 ha;146
 comercial;
 explot.;2
 ha;33
 no comercial;
 explot.;15
 ha;113
         Mixtes;
 total;
 explot.;1
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;12

