﻿Conreus llenyosos: olivera
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430831&lang=en
;2009
     Total;
 explot.;30
 ha;22
      Secà;
 explot.;16
 ha;10
       Regadiu;
 explot.;19
 ha;12
     Oliva de taula;
 total;
 explot.;4
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;2
       Oliva d'almàssera;
 total;
 explot.;26
 ha;19
 secà;
 explot.;15
 ha;9
 regadiu;
 explot.;16
 ha;10

