﻿Població. Per lloc de naixement (CA i estranger)
Sant Feliu de Codines
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082107
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4893;4899;4863;4446;3580;3293;3086;2769
Barcelona;4788;4791;4761;4339;3478;3190;2967;2673
Girona;42;42;36;37;24;33;47;32
Lleida;30;33;33;38;46;46;44;36
Tarragona;36;36;36;32;32;24;28;28
Resta d'Espanya;576;603;612;642;623;617;588;546
Andalusia;234;249;249;265;280;286;257;224
Aragó;21;24;27;32;28;28;32;20
Principat d'Astúries;12;9;9;10;3;3;2;3
Illes Balears;12;12;15;17;7;6;5;4
Canàries;6;6;6;7;6;3;1;0
Cantàbria;3;3;3;4;2;5;4;1
Castella - la Manxa;33;39;39;41;44;40;39;42
Castella i Lleó;45;51;48;48;45;48;46;50
Comunitat Valenciana;42;48;39;36;35;32;29;32
Extremadura;63;63;66;79;83;84;87;94
Galícia;27;27;24;30;35;29;31;27
Comunitat de Madrid;24;30;33;23;12;12;13;12
Regió de Múrcia;24;24;21;25;25;26;25;25
Comunitat Foral de Navarra;6;6;6;5;4;4;3;2
País Basc;9;9;6;8;4;3;7;6
Rioja, La;3;3;3;2;3;3;4;3
Ceuta i Melilla;9;9;6;10;7;5;3;1
Estranger;1026;933;915;920;327;97;24;42
Total;6495;6435;6390;6008;4530;4007;3698;3360

