﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Carme. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080484
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;12;21;3;3;6;12;15;27
De 5 a 9 anys;16;19;35;0;2;2;16;21;37
De 10 a 14 anys;15;14;29;1;3;4;16;17;33
De 15 a 19 anys;17;13;30;4;1;5;21;14;35
De 20 a 24 anys;20;13;33;6;1;7;26;14;40
De 25 a 29 anys;14;14;28;3;1;4;17;15;32
De 30 a 34 anys;18;19;37;1;4;5;19;23;42
De 35 a 39 anys;21;12;33;3;3;6;24;15;39
De 40 a 44 anys;33;18;51;6;4;10;39;22;61
De 45 a 49 anys;33;30;63;2;2;4;35;32;67
De 50 a 54 anys;27;26;53;5;1;6;32;27;59
De 55 a 59 anys;24;24;48;0;0;0;24;24;48
De 60 a 64 anys;24;25;49;4;4;8;28;29;57
De 65 a 69 anys;18;23;41;4;1;5;22;24;46
De 70 a 74 anys;27;24;51;0;1;1;27;25;52
De 75 a 79 anys;12;10;22;0;0;0;12;10;22
De 80 a 84 anys;8;12;20;0;0;0;8;12;20
85 anys o més;13;23;36;0;1;1;13;24;37
Total;349;331;680;42;32;74;391;363;754

