﻿Població a 1 de gener. Per sexe
Naut Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250254
;Homes;Dones;Total
2023;1001;920;1921
2022;1011;912;1923
2021;1013;928;1941
2020;953;883;1836
2019;935;868;1803
2018;928;862;1790
2017;916;865;1781
2016;899;865;1764
2015;890;870;1760
2014;897;885;1782
2013;899;881;1780
2012;899;859;1758
2011;908;852;1760
2010;883;846;1729
2009;890;850;1740
2008;900;831;1731
2007;902;814;1716
2006;918;814;1732
2005;913;800;1713
2004;878;771;1649
2003;805;738;1543
2002;774;719;1493
2001;785;713;1498
2000;777;703;1480
1999;772;691;1463
1998;750;685;1435

