﻿Conreus herbacis: flors i plantes ornamentals
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:250523
;1999;1989
     Total;;
 explot.;2;1
 àrees;484;12
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;1
 àrees;484;12
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;0
 àrees;484;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;0
 àrees;484;0
         En hivernacle;;
 explot.;0;1
 àrees;0;12

