﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081635&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5283;1140;6423;405;2637;579;1830;5451;11874
De 16 a 19 anys;36;54;90;0;0;399;126;525;615
De 20 a 24 anys;303;96;399;0;0;147;249;396;795
De 25 a 29 anys;399;108;507;6;0;18;201;225;729
De 30 a 34 anys;504;78;582;6;0;9;177;192;774
De 35 a 39 anys;642;105;747;9;0;0;186;195;948
De 40 a 44 anys;804;120;924;33;0;3;222;258;1182
De 45 a 49 anys;882;150;1032;63;0;3;162;228;1257
De 50 a 54 anys;702;135;837;63;0;3;135;201;1038
De 55 a 59 anys;570;153;723;102;0;3;126;231;951
De 60 a 64 anys;363;138;501;120;147;0;120;387;891
De 65 a 69 anys;60;3;63;0;648;0;60;708;768
De 70 a 74 anys;12;3;15;0;684;0;27;711;723
De 75 a 79 anys;6;0;6;0;558;0;12;570;576
De 80 a 84 anys;0;0;0;0;327;0;9;336;336
85 anys o més;0;0;0;0;273;0;12;285;285
Dones;4287;1509;5796;354;2229;588;3036;6207;12009
De 16 a 19 anys;36;30;66;0;0;405;75;480;546
De 20 a 24 anys;252;87;339;3;0;147;153;303;645
De 25 a 29 anys;384;111;495;0;0;15;171;186;681
De 30 a 34 anys;432;144;576;9;0;6;189;204;783
De 35 a 39 anys;498;174;672;15;0;3;213;231;906
De 40 a 44 anys;657;210;867;33;0;9;207;249;1116
De 45 a 49 anys;648;177;825;45;0;0;222;267;1095
De 50 a 54 anys;588;180;768;60;0;0;225;285;1059
De 55 a 59 anys;459;189;648;87;3;0;237;327;975
De 60 a 64 anys;264;201;465;90;96;3;243;432;897
De 65 a 69 anys;45;0;45;0;597;0;258;855;900
De 70 a 74 anys;9;0;9;0;534;0;258;792;801
De 75 a 79 anys;6;0;6;0;405;0;225;630;636
De 80 a 84 anys;0;0;0;0;279;0;171;450;450
85 anys o més;3;0;3;9;315;0;189;513;513
Total;9570;2649;12219;759;4866;1170;4869;11664;23880
De 16 a 19 anys;75;84;159;0;0;804;201;1005;1161
De 20 a 24 anys;555;186;741;3;0;297;405;705;1440
De 25 a 29 anys;783;219;1002;3;0;33;369;405;1413
De 30 a 34 anys;936;225;1161;15;0;15;366;396;1557
De 35 a 39 anys;1143;279;1422;27;0;6;402;435;1857
De 40 a 44 anys;1461;330;1791;66;0;12;426;504;2298
De 45 a 49 anys;1530;330;1860;108;0;3;387;498;2355
De 50 a 54 anys;1293;315;1608;126;0;3;360;489;2097
De 55 a 59 anys;1032;339;1371;189;3;3;363;558;1929
De 60 a 64 anys;627;339;966;210;243;0;366;819;1788
De 65 a 69 anys;105;3;108;0;1245;0;318;1563;1668
De 70 a 74 anys;21;0;21;0;1218;0;285;1503;1527
De 75 a 79 anys;12;0;12;0;963;0;237;1200;1212
De 80 a 84 anys;0;0;0;0;606;0;180;786;789
85 anys o més;0;0;0;9;585;0;201;795;798

