﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riudoms. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431299&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;0;0;0;0;2
2 habitacions;1;0;0;2;0;0;0;1;4
3 habitacions;5;4;4;3;6;4;6;6;38
4 habitacions;39;30;14;4;16;24;25;15;167
5 habitacions;74;50;36;40;50;114;143;62;569
6 habitacions;38;32;12;23;25;62;194;81;467
7 habitacions;15;15;5;8;8;32;32;27;142
8 habitacions;9;4;2;3;3;15;18;11;65
9 habitacions;1;2;2;2;0;1;4;2;14
10 habitacions i més;2;3;3;0;0;2;6;1;17
Total;185;141;78;85;108;254;428;206;1485

