﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170669&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;16;4;20
Empresaris agraris sense assalariats;46;24;70
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;158;27;185
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;286;165;451
Empresaris no agraris amb assalariats;624;329;953
Empresaris no agraris sense assalariats;637;419;1056
Membres de cooperatives no agràries;16;17;33
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;204;85;289
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;942;821;1763
Professionals en ocupacions exclusives de l'Administració pública;16;9;25
Resta del personal admin. i comercial;1175;2190;3365
Resta del personal dels serveis;697;1117;1814
Contramestres capataços d'establiments no agraris;125;19;144
Operaris qualificats i especialitzats d'establiments no agraris;2584;566;3150
Operaris sense espec. d'establiments no agraris;476;65;541
Professionals de les forces armades;108;7;115
No classificables per condició socioeconòmica;25;31;56
Total;8137;5896;14033

