﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080305&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;128;36;584;748
06/2020;0;121;40;585;746
03/2020;0;125;39;566;730
12/2019;0;135;47;604;786
09/2019;0;121;46;592;759
06/2019;0;122;50;630;802
03/2019;0;119;43;620;782
12/2018;0;123;32;592;747
09/2018;0;123;30;583;736
06/2018;0;128;35;625;788
03/2018;0;126;32;597;755
12/2017;0;115;33;593;741
09/2017;0;119;32;561;712
06/2017;0;117;30;539;686
03/2017;0;109;27;569;705
12/2016;0;148;20;574;742
09/2016;0;135;19;566;720
06/2016;..;134;..;571;726
03/2016;..;134;..;562;712
12/2015;..;131;..;573;720
09/2015;..;126;..;548;693
06/2015;..;121;..;583;720
03/2015;..;113;..;565;691
12/2014;..;126;..;550;692
09/2014;..;118;..;535;669
06/2014;..;114;..;573;705
03/2014;..;107;..;552;676
12/2013;..;117;..;546;679
09/2013;..;115;..;544;674
06/2013;..;114;..;550;688
03/2013;..;113;..;515;684
12/2012;..;119;..;634;807
09/2012;..;83;..;635;756
06/2012;..;88;..;660;779
03/2012;0;93;39;611;743
12/2011;0;80;37;625;742
09/2011;0;90;43;636;769
06/2011;0;91;39;676;806
03/2011;0;84;50;622;756
12/2010;0;87;87;593;767
09/2010;0;86;33;576;695
06/2010;0;91;50;592;733
03/2010;0;90;71;575;736
12/2009;0;85;77;576;738
09/2009;0;82;88;571;741
06/2009;0;82;78;630;790
03/2009;0;84;89;606;779
12/2008;0;86;104;609;799
09/2008;0;90;110;596;796
06/2008;0;78;106;631;815
03/2008;0;75;91;577;743

