﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riera de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431264&lang=es
;2009
      Total;
 explot.;49
 jornades;10454
 UTA;42
     Mà d'obra familiar;
 total;
  explot.;47
 nombre persones;112
  jornades;9274
  UTA;37
 titular;
 nombre persones;47
  jornades;5434
  UTA;20
 altres familiars;
  explot.;46
 nombre persones;65
  jornades;3840
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1164
  UTA;5
 fixa;
  explot.;7
 nombre persones;7
  jornades;1043
  UTA;4
 eventual;
  explot.;3
  jornades;121
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;16
 UTA;0

