﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Deltebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:439018&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;272;7;279
De 5 a 9 anys;0;2;0;0;0;231;0;233
De 10 a 14 anys;0;1;0;0;0;254;3;258
De 15 a 19 anys;1;4;0;0;0;279;7;291
De 20 a 24 anys;5;5;11;18;1;382;19;441
De 25 a 29 anys;14;18;77;60;1;251;30;451
De 30 a 34 anys;15;10;77;205;3;97;18;425
De 35 a 39 anys;14;13;34;261;4;39;20;385
De 40 a 44 anys;18;7;18;295;11;26;10;385
De 45 a 49 anys;12;7;14;231;5;18;9;296
De 50 a 54 anys;13;5;36;233;5;7;6;305
De 55 a 59 anys;10;7;64;204;4;2;11;302
De 60 a 64 anys;8;3;117;120;7;5;3;263
De 65 a 69 anys;12;7;160;92;2;4;9;286
De 70 a 74 anys;19;5;183;43;3;0;14;267
De 75 a 79 anys;10;5;134;15;7;0;14;185
De 80 a 84 anys;10;1;75;13;0;0;21;120
De 85 anys i més;12;1;35;6;2;0;24;80
Total;173;101;1035;1796;55;1867;225;5252

