﻿Components of the RFDB: main resources (+) and uses (−)
"Palma de Cervelló, la"
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:089058&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),55607,16079,17530,16374,11253,62563,62.3,18.0,19.6,59.3,40.7,z
2020,52605,14979,17506,15957,10716,58720,61.8,17.6,20.6,59.8,40.2,z
2019,54786,17693,14496,16061,10944,61097,63.0,20.3,16.7,59.5,40.5,z
2018,50066,18367,13234,14472,10003,58463,61.3,22.5,16.2,59.1,40.9,z
2017,48409,17933,12465,13864,9975,57680,61.4,22.8,15.8,58.2,41.8,z
2016,46262,16914,11859,13182,8702,54491,61.7,22.5,15.8,60.2,39.8,z
2015,45654,16250,11272,13000,8629,52492,62.4,22.2,15.4,60.1,39.9,z
2014,44360,15494,11101,13082,8720,50414,62.5,21.8,15.6,60.0,40.0,z
2013,43933,16124,10702,12920,8687,50232,62.1,22.8,15.1,59.8,40.2,z
2012,46602,15958,10133,13312,8689,51239,64.1,22.0,13.9,60.5,39.5,z
2011,49139,15249,9972,13865,8243,53079,66.1,20.5,13.4,62.7,37.3,z
2010,51085,14312,10184,14217,8438,53597,67.6,18.9,13.5,62.8,37.2,z

