﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:20
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;2219;2608;2879;3980;2055;13741
homes;933;1151;1483;1901;1064;6531
dones;1286;1457;1396;2079;992;7209
Estrangera;395;592;1142;378;..;2519
homes;240;375;527;217;..;1360
dones;..;217;615;161;..;1159
Total;2613;3199;4021;4358;2068;16260
homes;1173;1525;2009;2118;1066;7891
dones;1440;1674;2012;2240;1003;8369

