﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Llorenç de Morunys
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251930&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;2;41;2;51
2021;10;2;39;4;55
2020;7;3;62;1;73
2019;9;1;41;10;61
2018;11;6;36;1;54
2017;12;5;26;6;49
2016;15;12;12;2;41
2015;8;7;15;2;32
2014;23;1;24;2;50
2013;12;2;20;4;38
2012;1;7;22;0;30
2011;11;1;41;9;62
2010;4;0;18;2;24
2009;4;2;35;4;45
2008;2;0;35;2;39
2007;8;7;48;5;68
2006;1;4;46;4;55
2005;3;1;25;1;30
2004;11;2;32;1;46
2003;3;2;33;5;43
2002;5;4;28;2;39
2001;2;3;15;1;21
2000;2;0;17;4;23
1999;3;1;22;0;26
1998;5;1;12;0;18
1997;7;0;16;1;24
1995;0;1;28;1;30
1994;7;3;26;2;38
1993;1;2;6;0;9
1992;3;0;12;1;16
1990;1;0;15;1;17
1989;0;0;4;0;4
1988;2;1;3;0;6

