﻿Nuclis de matrimonis segons sexe i edat
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2651&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;6,7;19,0;25,7
De 25 a 29 anys;54,6;94,8;149,4
De 30 a 34 anys;140,9;177,1;318,0
De 35 a 39 anys;188,2;191,2;379,4
De 40 a 44 anys;188,2;193,2;381,4
De 45 a 49 anys;180,2;182,0;362,2
De 50 a 54 anys;180,5;169,8;350,3
De 55 a 59 anys;161,5;160,0;321,5
De 60 a 64 anys;150,1;138,1;288,2
6De 5 a 69 anys;112,3;94,9;207,2
De 70 anys i més;275,7;215,0;490,7
Total;1639,0;1637,0;3276,0

