﻿Population. By year of arrival in the housing and sex
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081350&lang=en
;Males;Females;Total
2020;267;258;525
2019;303;276;579
2018;195;219;417
2017;186;177;366
2016;165;165;330
2011-2015;474;516;987
2001_2010;750;789;1539
Before 2001 or has always lived in the home before 2001;288;309;597
He was born in the municipality and he has always lived in the house after 2001;579;540;1119
Not available;1071;1254;2325
Total;4281;4500;8781

