﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082055&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;18720;17133;35853;11520;11319;22839;366;1635;2001;1935;2568;4503;582;366;948;33123;33021;66144
De 0 a 15 anys;8427;7863;16290;0;0;0;0;0;0;0;0;0;0;0;0;8427;7863;16290
De 16 a 64 anys;10143;9060;19203;8787;9195;17982;81;267;345;1584;2124;3708;555;342;897;21147;20988;42132
65 anys o més;150;210;360;2730;2124;4857;288;1368;1656;354;447;798;27;21;51;3546;4170;7719
Resta d'Espanya;999;996;1995;2991;3120;6114;243;1026;1266;387;546;930;90;108;198;4710;5793;10503
De 0 a 15 anys;207;189;399;0;0;0;0;0;0;0;0;0;3;0;3;207;192;399
De 16 a 64 anys;714;696;1413;1560;1860;3423;30;72;102;255;333;588;63;57;117;2625;3018;5646
65 anys o més;75;108;183;1434;1257;2691;213;954;1167;132;210;342;27;51;78;1878;2583;4461
Estranger;3369;3705;7071;3126;3585;6708;33;204;237;378;633;1011;936;1323;2259;7842;9447;17289
De 0 a 15 anys;999;960;1959;0;3;3;0;0;0;0;0;0;15;21;36;1020;981;2001
De 16 a 64 anys;2340;2676;5016;2769;3261;6030;15;69;81;327;534;858;843;1155;1998;6294;7689;13986
65 anys o més;27;69;96;357;321;678;21;138;159;51;99;147;75;150;225;528;774;1305
Total;23088;21831;44919;17637;18024;35661;642;2865;3507;2700;3744;6441;1608;1797;3408;45672;48264;93936
De 0 a 15 anys;9633;9012;18648;0;0;0;0;0;0;0;0;0;18;21;39;9654;9036;18690
De 16 a 64 anys;13200;12429;25629;13116;14319;27435;123;405;531;2163;2988;5154;1461;1551;3015;30066;31695;61764
65 anys o més;252;387;642;4521;3705;8226;519;2457;2976;534;756;1290;129;225;354;5955;7530;13485

