﻿Population. By relation to economic activity, sex and age
Serinyà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171903&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;8;8;16;20;16;36;20;16;36
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;29;45;0;0;0;0;0;0;16;29;45;16;29;45
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;21;17;38;21;17;38
From 15 to 19 years;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;1;0;1;17;13;30;0;0;0;0;0;0;18;13;31;27;20;47
From 20 to 24 years;21;17;38;0;0;0;0;1;1;21;18;39;0;0;0;0;0;0;0;0;0;7;9;16;0;1;1;2;0;2;9;10;19;30;28;58
From 25 to 29 years;23;17;40;0;0;0;3;1;4;26;18;44;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;2;0;2;3;2;5;29;20;49
From 30 to 34 years;34;29;63;0;0;0;2;1;3;36;30;66;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;1;0;1;3;1;4;39;31;70
From 35 to 39 years;40;22;62;0;0;0;1;3;4;41;25;66;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;41;29;70
From 40 to 44 years;32;20;52;0;0;0;2;4;6;34;24;58;0;0;0;0;0;0;1;1;2;0;0;0;1;9;10;1;1;2;3;11;14;37;35;72
From 45 to 49 years;28;19;47;0;0;0;1;4;5;29;23;52;0;0;0;0;0;0;2;1;3;0;0;0;0;3;3;2;0;2;4;4;8;33;27;60
From 50 to 54 years;23;17;40;0;0;0;0;0;0;23;17;40;0;0;0;1;0;1;1;0;1;0;0;0;1;11;12;0;0;0;3;11;14;26;28;54
From 55 to 59 years;17;13;30;0;0;0;0;0;0;17;13;30;0;0;0;1;1;2;0;0;0;0;0;0;0;6;6;0;1;1;1;8;9;18;21;39
From 60 to 64 years;12;6;18;0;0;0;2;0;2;14;6;20;0;0;0;10;2;12;0;1;1;0;0;0;0;9;9;0;1;1;10;13;23;24;19;43
65 years and over;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;82;71;153;0;1;1;0;0;0;0;8;8;1;3;4;83;83;166;85;84;169
Total;241;168;409;0;0;0;11;14;25;252;182;434;0;0;0;94;74;168;6;5;11;75;76;151;2;53;55;17;14;31;194;222;416;446;404;850

