﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau-solità i Plegamans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081568
;2009;1999
   Total;;
   explot.;26;20
    ha;479;528
 secà;;
 explot.;25;19
 ha;412;462
 regadiu;;
 explot.;10;14
 ha;66;67
       Terres llaurades;;
 explot.;25;20
 ha;466;528
        Pastures permanents;;
 explot.;4;0
 ha;12;0

