﻿Nombre d'explotacions i superfície censada
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172214
;1999;1989;1982
      Total explot.;23;49;75
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;21;49;75
 ha;591;624;773
 amb ramaderia;;;
 explot.;14;29;58
 ha;491;543;651
 sense ramaderia;;;
 explot.;7;20;17
 ha;100;81;121
 amb SAU;;;
 explot.;20;42;75
 ha;565;604;738
 amb altres terres;;;
 explot.;6;14;29
 ha;25;20;34

