﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Gironès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:20
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;31274;7507;12957;5906;294;57937
Treballen al mateix municipi;16450;4549;11935;5906;260;39100
Treballen a un altre municipi;14824;2957;1022;z;..;18837
No residents ocupats a la comarca;14963;2470;763;z;729;18924
Residents ocupats a fora de la comarca;9847;2002;506;z;813;13168
Residents ocupats en diversos municipis;z;z;z;z;7282;7282
Llocs de treball localitzats (1);46236;9976;13720;5906;1023;76862
Població ocupada resident (2);41121;9509;13463;5906;8389;78387
Diferència (1) - (2);5115;467;257;0;-7365;-1526

